;"Courbe EIOPA 
31 D�cembre 2019";;
;Sans VA;Avec VA;
1;-0,421%;-0,351%;
2;-0,391%;-0,321%;
3;-0,338%;-0,268%;
4;-0,285%;-0,215%;
5;-0,229%;-0,159%;
6;-0,164%;-0,094%;
7;-0,084%;-0,014%;
8;-0,018%;0,052%;
9;0,047%;0,117%;
10;0,113%;0,183%;
11;0,164%;0,234%;
12;0,213%;0,283%;
13;0,268%;0,338%;
14;0,321%;0,391%;
15;0,362%;0,432%;
16;0,389%;0,459%;
17;0,409%;0,479%;
18;0,431%;0,501%;
19;0,460%;0,530%;
20;0,500%;0,570%;
21;0,553%;0,623%;
22;0,616%;0,685%;
23;0,685%;0,753%;
24;0,758%;0,824%;
25;0,833%;0,897%;
26;0,908%;0,971%;
27;0,983%;1,044%;
28;1,057%;1,117%;
29;1,130%;1,188%;
30;1,201%;1,257%;
31;1,270%;1,325%;
32;1,336%;1,390%;
33;1,401%;1,453%;
34;1,463%;1,514%;
35;1,523%;1,573%;
36;1,581%;1,630%;
37;1,637%;1,684%;
38;1,690%;1,736%;
39;1,742%;1,787%;
40;1,791%;1,835%;
41;1,839%;1,882%;
42;1,884%;1,927%;
43;1,928%;1,970%;
44;1,971%;2,011%;
45;2,011%;2,051%;
46;2,051%;2,089%;
47;2,088%;2,126%;
48;2,125%;2,162%;
49;2,160%;2,196%;
50;2,193%;2,229%;
51;2,226%;2,261%;
52;2,257%;2,291%;
53;2,287%;2,321%;
54;2,316%;2,349%;
55;2,345%;2,377%;
56;2,372%;2,404%;
57;2,398%;2,430%;
58;2,424%;2,454%;
59;2,448%;2,479%;
60;2,472%;2,502%;
61;2,495%;2,525%;
62;2,518%;2,546%;
63;2,539%;2,568%;
64;2,560%;2,588%;
65;2,581%;2,608%;
66;2,601%;2,628%;
67;2,620%;2,646%;
68;2,638%;2,665%;
69;2,657%;2,682%;
70;2,674%;2,700%;
71;2,691%;2,716%;
72;2,708%;2,733%;
73;2,724%;2,749%;
74;2,740%;2,764%;
75;2,755%;2,779%;
76;2,770%;2,794%;
77;2,785%;2,808%;
78;2,799%;2,822%;
79;2,813%;2,836%;
80;2,826%;2,849%;
81;2,840%;2,862%;
82;2,852%;2,874%;
83;2,865%;2,887%;
84;2,877%;2,899%;
85;2,889%;2,910%;
86;2,901%;2,922%;
87;2,912%;2,933%;
88;2,923%;2,944%;
89;2,934%;2,955%;
90;2,945%;2,965%;
91;2,956%;2,975%;
92;2,966%;2,985%;
93;2,976%;2,995%;
94;2,986%;3,005%;
95;2,995%;3,014%;
96;3,005%;3,023%;
97;3,014%;3,032%;
98;3,023%;3,041%;
99;3,032%;3,050%;
100;3,040%;3,058%;
101;3,049%;3,066%;
102;3,057%;3,075%;
103;3,065%;3,083%;
104;3,073%;3,090%;
105;3,081%;3,098%;
106;3,089%;3,106%;
107;3,096%;3,113%;
108;3,104%;3,120%;
109;3,111%;3,127%;
110;3,118%;3,134%;
111;3,125%;3,141%;
112;3,132%;3,148%;
113;3,139%;3,155%;
114;3,145%;3,161%;
115;3,152%;3,168%;
116;3,158%;3,174%;
117;3,165%;3,180%;
118;3,171%;3,186%;
119;3,177%;3,192%;
120;3,183%;3,198%;
121;3,189%;3,204%;
122;3,195%;3,209%;
123;3,200%;3,215%;
124;3,206%;3,221%;
125;3,212%;3,226%;
126;3,217%;3,231%;
127;3,222%;3,237%;
128;3,228%;3,242%;
129;3,233%;3,247%;
130;3,238%;3,252%;
131;3,243%;3,257%;
132;3,248%;3,262%;
133;3,253%;3,266%;
134;3,258%;3,271%;
135;3,262%;3,276%;
136;3,267%;3,280%;
137;3,272%;3,285%;
138;3,276%;3,289%;
139;3,281%;3,294%;
140;3,285%;3,298%;
141;3,289%;3,302%;
142;3,294%;3,306%;
143;3,298%;3,311%;
144;3,302%;3,315%;
145;3,306%;3,319%;
146;3,310%;3,323%;
147;3,314%;3,327%;
148;3,318%;3,330%;
149;3,322%;3,334%;
150;3,326%;3,338%;
